

John Scowfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scowfield
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1746
Register	Burials 1737 - 1748, Page 189, Entry 5
Source	LDS Film 1656376
Parent	William Scowfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008006&Relationship=1stParent



