

Thomas Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038950
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Kent Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7474
Source	LDS Film 1656195
Parent	Jas. Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038950&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038950&Relationship=2ndParent



