

William Patrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006177
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Patrick
Parent's Occupation (As Documented)	Tobaccost.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Dale St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jun 1742
Register	Burials 1737 - 1748, Page 149, Entry 22
Source	LDS Film 1656376
Parent	Thos. Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006177&Relationship=1stParent



