

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1772
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 106, Entry 11
Source	LDS Film 1656377
Parent Of	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024370&Relationship=Deceased



