

David Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014472
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 66, Entry 16
Source	LDS Film 1656376
Parent Of	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014472&Relationship=Deceased



