

Edward James Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194942
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	James
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Deneson Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Aug 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 34, Entry 2
Source	LDS Film 1656373
Parent	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194942&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194942&Relationship=2ndParent



