

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195747
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	1 Court Gt Richmond Street
Year	1851 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	7 Jul 1851
Baptising Minister	Wm. Wheeler Incumbent
Notes	No fee
Register	Baptisms 1842 - 1869, Page 21, Entry 154
Source	LDS Film 1656149
Parent	George Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195747&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195747&Relationship=2ndParent



