

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Plumb Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1798
Occupation (As Documented)	Private in the Westminster Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	21 Dec 1798
Register	Baptisms 1797 - 1798, Page 76, Entry 1214
Source	LDS Film 93833
Parent Of	Elizabeth Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047833&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047833&Relationship=2ndParent



