

Samuel Bright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034638
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bright
Gender	Male
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Apr 1836
Witnesses	Hugh Jones; Samuel Bright; A Jones; H Satterthwaite; H L Jones
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1869, Page 73, Entry 218
Source	LDS Film 1656195
Witnessed Marriage Of	John Pemberton Heywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034638&Relationship=Groom
Witnessed Marriage Of	Anna Maria Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034638&Relationship=Bride



