

Thomas Fletcher Keiley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Fletcher
Surname	Keiley
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1859
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	2 Sep 1859
Register	Baptisms 1859, Page 319, Entry 2552
Source	LDS Film 1656561
Parent Of	Margaret Adelaide Keiley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250829&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250829&Relationship=2ndParent



