

Ann Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129415
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stott
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	New Bird Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1829
Register	Baptisms 1828 - 1829, Page 298, Entry 1982
Source	LDS Film 93834
Parent Of	John Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129415&Relationship=Baptised
Married To	James Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129415&Relationship=1stParent



