

Sarah Jane McCawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094154
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	McCawley
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Beau St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1818
Baptising Minister	Geo. Thompson Off. Mins.
Register	Baptisms 1818 - 1819, Page 93, Entry 1064
Source	LDS Film 1656378
Parent	John McCawley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094154&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094154&Relationship=2ndParent



