

Alice Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098610
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Mitchell
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Allerton
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1820
Register	Baptisms 1819 - 1820, Page 217, Entry 1732
Source	LDS film 1656418
Parent Of	Elizabeth Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098610&Relationship=Baptised
Married To	James Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098610&Relationship=1stParent



