

James Fellowes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048966
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fellowes
Gender	Male
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Nov 1765
Status	Gentleman
Witnesses	Sweet Hart; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 61, Entry 2
Source	LDS Film 1656155
Witnessed By	Sweet Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048966&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048966&Relationship=Witness_2
Married To	Hannah Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048966&Relationship=Bride



