

Joseph Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131903
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Booth
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Mar 1860
Witnesses	Joseph Booth, (X); Jane Knowles
Marriage Type	Banns
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 60, Entry 119
Source	LDS Film 1546434
Witnessed Marriage Of	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131903&Relationship=Groom
Witnessed Marriage Of	Sarah Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131903&Relationship=Bride



