

Abigail Holt Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075867
Name Prefixes	Lady
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Middle or Other Names	Holt
Surname	Lyon
Married Surname	Woods
Spouse's Occupation (As Documented)	Cotton Spinner
Spouse's Occupation (Standardised)	Cotton Spinner
Gender	Female
Abode	Edge Hill
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	17 Oct 1842
Minor Or Full	Full Age
Status	Spinster
Witnesses	John Lyon; Harriet Lyon; James Woods
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 253
Source	LDS Film 1468983
Witnessed By	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075867&Relationship=Witness_1
Witnessed By	Harriet Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075867&Relationship=Witness_2
Married To	Christopher Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075867&Relationship=Groom
Witnessed By	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075867&Relationship=Witness_3



