

William Cloke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cloke
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	William Bleasdale; Cathrine Allen
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 205, Entry 613
Source	LDS Film 1545924
Witnessed By	William Bleasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073343&Relationship=Witness_1
Witnessed By	Cathrine Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073343&Relationship=Witness_2
Married To	Catharine Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073343&Relationship=Bride



