

Joseph Corbett Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226738
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Corbett
Surname	Lowe
Gender	Male
Abode	Croxteth Road Lodge Lane
Year	1849 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Sep 1849
Register	Baptisms 1813 - 1897, Page 34, Entry 272
Source	LDS Film 1656155
Parent Of	William Edward Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226738&Relationship=Baptised
Married To	Anna Maria Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226738&Relationship=2ndParent



