

Lionel Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068961
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Oct 1807
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Rob. Bispham; Thos. Williams, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 41, Entry 1195
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068961&Relationship=Witness_1
Witnessed By	Thos. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068961&Relationship=Witness_2
Married To	Margt. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068961&Relationship=Bride



