

Ralph Forster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002155
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Forster
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1722
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	26 Nov 1722
Register	Baptisms 1704 - 1737, Page 45, Entry 18
Source	LDS Film 1656376
Parent Of	John Forster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002155&Relationship=Baptised



