

Mary Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019435
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wells
Gender	Female
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jan 1822
Witnesses	Thomas Wells; Mary Wells
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 278, Entry 2006
Source	LDS Film 1656150
Witnessed Marriage Of	William Linney Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019435&Relationship=Groom
Witnessed Marriage Of	Jane Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019435&Relationship=Bride



