

Edward Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001517
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rogerson
Gender	Male
Abode	Eccleston in ye Parish of Prescot
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1740
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Marriages 1737 - 1754, Page 5, Entry 8
Source	LDS Film 1656376
Married To	Ellen Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001517&Relationship=Bride



