

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019922
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Mulineux Wient
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1768
Register	Burials 1767 - 1786, Page 6, Entry 292
Source	LDS Film 1656195
Parent Of	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019922&Relationship=Deceased



