

William Margeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Margeson
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1713
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	6 Oct 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 26
Source	LDS Film 1656376
Parent Of	Alice Margeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000877&Relationship=Baptised



