

William Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	Lime Kiln Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1860
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	7 Mar 1860
Register	Baptisms 1859 - 1860, Page 272, Entry 2176
Source	LDS Film 1656561
Parent Of	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253733&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253733&Relationship=2ndParent



