

Edmund Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031217
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Catterall
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jan 1834
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Hollerherd; Mary Robinson
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 160, Entry 803
Source	LDS Film 1656197
Witnessed By	Thomas Hollerherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031217&Relationship=Witness_1
Witnessed By	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031217&Relationship=Witness_2
Married To	Elizabeth Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031217&Relationship=Bride



