

Andrew Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002189
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Clark
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 52
Source	LDS Film 1656376
Parent Of	Jno. Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002189&Relationship=Baptised



