

William Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Williamson Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1784
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	24 Feb 1784
Register	Baptisms 1780 - 1786, Page 79, Entry 1
Source	LDS Film 1656377
Parent Of	William Matthias Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024769&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024769&Relationship=2ndParent



