

Robert Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120240
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkinson
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Addison Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1826
Baptising Minister	P. Bulmer Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 37, Entry 293
Source	LDS Film 1656419
Parent	Joseph Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120240&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120240&Relationship=2ndParent



