

Ambros Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220061
First Name (With Contractions)	Ambros
First Name (Without Contractions)	Ambros
Surname	Green
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1779
Date Of Child's Birth	25 Jun 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 33
Source	LDS Film 1546062
Parent Of	Joseph Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220061&Relationship=Baptised



