

Mary Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049533
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mather
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1799
Date Of Child's Birth	22 Jun 1799
Register	Baptisms 1799, Page 97, Entry 1071
Source	LDS Film 93833
Parent Of	Charles Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049533&Relationship=Baptised
Married To	William Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049533&Relationship=1stParent



