

William Doiley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doiley
Gender	Male
Abode	New Fontenoy St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1814
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1814 - 1815, Page 80, Entry 637
Source	LDS Film 1656378
Parent Of	John Doiley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084330&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084330&Relationship=2ndParent



