

Richard Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049014
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jump
Gender	Male
Abode	Trueman Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1799
Occupation (As Documented)	Maulster
Occupation (Standardised)	Maulster
Date Of Child's Birth	10 May 1799
Register	Baptisms 1799, Page 89, Entry 503
Source	LDS Film 93833
Parent Of	Elizabeth Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049014&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049014&Relationship=2ndParent



