

Joseph Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183621
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ackers
Gender	Male
Abode	Rice St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1844 -1846, Page 11, Entry 82
Source	LDS Film 93884
Parent Of	William Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183621&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183621&Relationship=2ndParent



