

Charles Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025239
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maybrick
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1773
Register	Burials 1769 - 1774, Page 121, Entry 5
Source	LDS Film 1656377
Parent	Charles Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025239&Relationship=1stParent



