

Sarah Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040404
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hunter
Former/Maiden/Other Surname 1	Whitfield
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Blundell Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1794
Date Of Child's Birth	22 May 1794
Register	Baptisms 1794 - 1795, Page 306, Entry 589
Source	LDS Film 93833
Parent Of	Mark Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040404&Relationship=Baptised
Married To	John Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040404&Relationship=1stParent



