

Edmund Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436734
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Wilson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	207 Smithdown Lane
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	14 Oct 1860
Baptising Minister	P. F. W. Robertson
Register	Baptisms 1850 - 1876, Page 89, Entry 709
Source	LDS Film 2147909
Parent	Edmund Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436734&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436734&Relationship=2ndParent



