

Patrick Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042108
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Slater
Gender	Male
Abode	Fontenoy Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1795
Register	Baptisms 1794 - 1795, Page 333, Entry 509
Source	LDS Film 93833
Parent Of	Margaret Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042108&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042108&Relationship=2ndParent



