

Thomas Forrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004887
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Forrist
Gender	Male
Abode	Cook St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1742
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Aug 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Forrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004887&Relationship=Baptised



