

Jane Ormandy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006710
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ormandy
Married Surname	Hasslehurst
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1797
Status	Spinster
Witnesses	William Benson; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 351, Entry 148
Source	LDS Film 93839
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006710&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006710&Relationship=Witness_2
Married To	Meddows Hasslehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006710&Relationship=Groom



