

Hugh Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054259
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Griffiths
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1820
Witnesses	Hugh Griffiths; John Whalley
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 107, Entry 320
Source	LDS Film 93917
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054259&Relationship=Groom
Witnessed Marriage Of	Ellinor Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054259&Relationship=Bride



