

Richard Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058803
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Name Suffixes	Gentleman
Gender	Male
Abode	Dale Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1804
Date Of Child's Birth	28 Jan 1802
Register	Baptisms 1804, Page 225, Entry 836
Source	LFS Film 93833
Parent Of	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058803&Relationship=Baptised
Married To	Mary Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058803&Relationship=2ndParent



