

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Mar 1775
Notes	Robt. Brereton Rector, Will. Hatton and Edward Chatters Church Wardens [written at bottom of page]
Register	Baptisms 1772 - 1776, Page 84, Entry 41
Source	LDS Film 1656377
Parent Of	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013879&Relationship=Baptised



