

Mary Ann Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130076271
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Wood
Gender	Female
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jan 1844
Witnesses	William Seddon; P. J. Garrett; Joseph Seddon; Mary Ann Wood
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 146, Entry 291
Source	LDS Film 1647985
Witnessed Marriage Of	Alexander Sutherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076271&Relationship=Groom
Witnessed Marriage Of	Mary Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076271&Relationship=Bride



