

James Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015610
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Walker
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 97, Entry 13
Source	LDS Film 1656376
Parent Of	Jams. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015610&Relationship=Deceased



