

Edward Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180939
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lunt
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Back Mansfield St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 155, Entry 1238
Source	LDS Film 93884
Parent	William Taylor Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180939&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180939&Relationship=2ndParent



