

Sarah Gosslin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003540
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gosslin
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1733
Register	Burials 1704 - 1737, Page 169, Entry 34
Source	LDS Film 1656376
Parent	Richd. Gosslin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003540&Relationship=1stParent



