

Isabella Bernard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153558
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Bernard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Summer Seat
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1836
Register	Baptisms 1836, Page 125, Entry 996
Source	LDS Film 93834
Parent Of	Isabella Bernard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153558&Relationship=Baptised
Married To	William Henry Bernard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153558&Relationship=1stParent



