

John Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Roscoe Lane
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	23 Sep 1860
Baptising Minister	C. W. Lawrence, Inct.
Register	Baptisms 1831 - 1908, Page 77, Entry 614
Source	LDS Film 1545919
Parent	Matthew Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252459&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252459&Relationship=2ndParent



