

Isabell Hackins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001066
First Name (With Contractions)	Isabell
First Name (Without Contractions)	Isabell
Surname	Hackins
Married Surname	Browning
Spouse's Occupation (As Documented)	Weavr.
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1731
Status	Spinster
Register	Marriages 1704 - 1737, Page 216, Entry 34
Source	LDS Film 1656376
Married To	Paul Browning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001066&Relationship=Groom



