

William Evered	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000207
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Evered
Gender	Male
Abode	Thomas St.
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1707
Occupation (As Documented)	Ropemakr.
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	26 Apr 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 5
Source	LDS Film 1656376
Parent Of	James Evered	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000207&Relationship=Baptised



