

Thomas Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1761
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	25 Nov 1761
Register	Baptisms 1754 - 1765, Page 48, Entry 9
Source	LDS Film 1656376
Parent Of	James Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009340&Relationship=Baptised



