

Edward Pike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012194
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pike
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Aug 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 3
Source	LDS Film 1656376
Parent Of	Paul Oakley Pike	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012194&Relationship=Baptised



