

Annie Margaret Oxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301989
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Middle or Other Names	Margaret
Surname	Oxton
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Gt Howard St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	23 Sep 1860
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 38, Entry 300
Source	LDS Film 1546106
Parent	John Oxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301989&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301989&Relationship=2ndParent



