

Ann Winn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008596
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Winn
Married Surname	Latham
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1801
Status	Spinster
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Notes	[Groom signed Laytham]
Register	Marriages 1799 - 1801, Page 143, Entry 284
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008596&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008596&Relationship=Witness_2
Married To	Thomas Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008596&Relationship=Groom



