

William Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018669
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bushell
Parent's Occupation (As Documented)	Watch Makr.
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1766
Register	Burials 1765 - 1769, Page 14, Entry 31
Source	LDS Film 1656377
Parent	Thos. Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018669&Relationship=1stParent



