

Ann Denson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012061
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Denson
Married Surname	Langley
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1808
Status	Spinster
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 49, Entry 298
Source	LDS Film 1068889
Married To	John Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012061&Relationship=Groom



