

Elizabeth Skelhorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032908
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Skelhorn
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Coopers Row
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 48, Entry 6
Married To	Thomas Skelhorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032908&Relationship=Spouse



