

Theodoras Venables	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009436
First Name (With Contractions)	Theodoras
First Name (Without Contractions)	Theodoras
Surname	Venables
Gender	Unknown
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1762
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	5 Mar 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 8
Source	LDS Film 1656376
Parent Of	Theodoras Venables	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009436&Relationship=Baptised



