

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016355
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Stanley Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1777
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	6 Aug 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 32
Source	LDS Film 1656377
Parent Of	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016355&Relationship=Baptised



