

Samuel Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010306
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Young
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 138, Entry 14
Source	LDS Film 1656376
Parent Of	Sarah Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010306&Relationship=Deceased



