

William George Bodily	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Bodily
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Rathbone St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 308, Entry 2459
Source	LDS Film 93886
Parent	William George Bodily	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232545&Relationship=1stParent
Parent	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232545&Relationship=2ndParent



