

John Gladstone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gladstone
Gender	Male
Abode	Rodney St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Jul 1804
Register	Baptisms 1799 - 1810, Page 175, Entry 2
Source	LDS Film 1656377
Parent Of	Thomas Gladstone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062115&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062115&Relationship=2ndParent



