

Margaret Hamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002656
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hamson
Married Surname	Collister
Gender	Female
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1753
Register	Marriages 1750 - 1754, Page 119, Entry 30
Source	LDS Film 1546062
Married To	Thomas Collister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002656&Relationship=Groom



